﻿Dietes i despeses de viatge per treballador i any. Catalunya. 2022
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF859&lang=en
Categoria;Valor
Indústries extractives, energia, aigua i residus;321,85
Alimentació, tèxtil, fusta, paper i arts gràfiques;307,61
Química i cautxú;707,08
Metal·lúrgia;213,16
Maquinària, material elèctric i de transport;562,82
Construcció;558,58
Comerç engròs i reparació vehicles motor i motocicletes;475,05
Comerç detall;135,75
Transport i emmagatzematge;1368,27
Hostaleria;19,53
Informació i comunicacions;288,58
Activitats financeres i assegurances;544,48
Activitats immobiliàries, professionals i tècniques;351,43
Activitats administratives i serveis auxiliars;142,73
Administració pública;57,07
Educació;54,94
Sanitat i serveis socials;44,22
Activitats culturals i esportives, i altres serveis;121,84
Total;285,21

