﻿Població ocupada. Catalunya. 2020
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2020&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;46,5
Indústries extractives, energia, aigua i residus;45,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;199,6
Química i cautxú;97,6
Metal·lúrgia;65,8
Maquinària, material elèctric i de transport;179,0
Construcció;199,7
Comerç engròs i reparació vehicles motor i motocicletes;184,0
Comerç detall;326,6
Transport i emmagatzematge;189,6
Hostaleria;227,2
Informació i comunicacions;129,4
Activitats financeres i assegurances;66,1
Activitats immobiliàries, professionals i tècniques;265,4
Activitats administratives i serveis auxiliars;190,7
Administració pública;170,6
Educació;217,9
Sanitat i serveis socials;314,1
Activitats culturals i esportives, i altres serveis;220,5
Total;3335,8

