﻿Població ocupada. Catalunya. 2017
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2017
Categoria;Valor
De 16 a 19 anys;26,8
De 20 a 24 anys;167,0
De 25 a 29 anys;292,1
De 30 a 34 anys;359,1
De 35 a 39 anys;481,2
De 40 a 44 anys;537,9
De 45 a 49 anys;473,8
De 50 a 54 anys;416,9
De 55 a 59 anys;318,3
De 60 a 64 anys;172,1
De 65 anys o més;30,0
Total;3275,3

