﻿Habitatges familiars. Catalunya. 4t trimestre de 1995
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=19954&lang=en
Categoria;Valor
Total d'habitatges familiars;2000,2
     Habitatges sense actius;489,6
     Habitatges sense ocupats;626,1
     Habitatges sense perceptors d'ingressos;58,1
Total d'habitatges familiars amb un actiu i més;1510,6
     Habitatges amb tots els actius ocupats;1074,2
     Habitatges amb algun actiu desocupat;436,4
     Habit. amb almenys la meitat dels actius desocupats;358,5
     Habitatges amb tots els actius desocupats;136,5
Total d'habitatges familiars amb un ocupat i més;1374,1
     Habitatges amb algun ocupat assalariat;1148,0
     Habitatges amb tots els ocupats assalariats;970,9
     Habitatges amb tots els ocupats amb contracte temporal;222,8
     Habitatges amb algun ocupat a temps parcial;188,2
Total d'habitatges familiars amb un assalariat i més;1148,0
     Habitatges amb algun assalariat amb contracte temporal;469,8
     Habit. amb tots els assalariats amb contracte temporal;282,7

