﻿Población activa. Cataluña. 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2019&lang=es
Categoria;Valor
Directores y gerentes;162,6
Profesionales científicos e intelectuales;702,1
Técnicos y profesionales de apoyo;429,2
Empleados oficina, contables y administrativos;457,4
Trabajadores restauración, personales y vendedores;761,0
Trabajadores sector agrícola, ganadero y pesquero;42,6
Artesanos, trabajadores industrias y construcción;398,8
Operadores instalaciones y maquinaria, montadores;301,1
Ocupaciones elementales;394,2
Ocupaciones militares;1,2
No clasificables;216,9
Total;3867,1

