﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2010
N. de formación alcanzado (CCED-2000) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=20104&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;42,5;55,9;98,4
Estudios primarios incompletos;254,1;192,7;446,8
Estudios primarios completos;756,5;708,5;1465,0
Educación secundaria 1ª etapa;538,2;787,0;1325,3
Educación secundaria 2ª etapa, excepto FP;316,6;506,3;822,9
Formación profesional de grado medio;219,9;239,4;459,2
Educación superior de 1er ciclo;446,1;499,7;945,8
Educación superior de 2º y 3er ciclo;322,3;304,0;626,2
Total;2896,2;3293,5;6189,7

