﻿Població ocupada que no està cursant estudis. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2013
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1346,6
Educació;93,7
Arts i humanitats;95,0
Ciències socials, ensenyament comercial i dret;408,1
Altres ciències;115,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";281,6
Agricultura, ramaderia i pesca;16,4
Salut i serveis socials;146,4
Serveis;60,9
Sectors no classificats en altres apartats;14,5
Total;2578,2

