﻿Població total. Catalunya. 2021
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2021&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;162,3;154,4;316,7
De 5 a 9 anys;196,7;184,9;381,6
De 10 a 15 anys;265,4;246,8;512,2
De 16 a 19 anys;165,7;156,4;322,0
De 20 a 24 anys;204,9;191,4;396,4
De 25 a 29 anys;215,7;209,3;425,0
De 30 a 34 anys;231,5;230,6;462,1
De 35 a 39 anys;261,7;261,8;523,6
De 40 a 44 anys;325,4;315,1;640,5
De 45 a 49 anys;335,5;321,0;656,5
De 50 a 54 anys;296,1;289,8;585,9
De 55 a 59 anys;260,2;266,8;527,0
De 60 a 64 anys;222,0;241,0;463,0
De 65 a 69 anys;184,3;204,9;389,2
De 70 a 74 anys;151,3;197,0;348,3
De 75 anys o més;295,4;424,8;720,1
Total;3774,1;3896,0;7670,1

