﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN07701&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;406,3;424,3;830,6
Educación;28,2;161,8;190,0
Artes, humanidades y lenguas;114,0;135,1;249,1
Ciencias sociales, periodismo y documentación;47,4;64,5;112,0
Negocios, administración y derecho;260,8;421,6;682,4
Ciencias naturales, químicas, físicas y matemáticas;87,7;82,3;170,0
Tecnología de la información y las comunicaciones (TIC);107,9;34,9;142,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";461,1;65,3;526,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;22,3;11,1;33,3
Salud y servicios sociales;97,1;281,6;378,8
Servicios;63,5;97,1;160,6
Sectores no clasificados en otros apartados;2,1;7,7;9,8
Total;1698,5;1787,4;3485,8

