﻿Población ocupada. Cataluña. 2017
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2017&lang=es
Categoria;Valor
Directores y gerentes;145,7
Profesionales científicos e intelectuales;617,7
Técnicos y profesionales de apoyo;345,7
Empleados oficina, contables y administrativos;430,6
Trabajadores restauración, personales y vendedores;688,5
Trabajadores sector agrícola, ganadero y pesquero;48,4
Artesanos, trabajadores industrias y construcción;363,4
Operadores instalaciones y maquinaria, montadores;296,1
Ocupaciones elementales;338,7
Ocupaciones militares;0,6
Total;3275,3

