﻿Població activa. Catalunya. 2005
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2005&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;86,3
Energia, química, cautxú i metal·lúrgia;260,1
Alimentació, tèxtil, fusta, paper i edició;315,0
Maquinària, mat. elèctric i de transport;261,4
Construcció;376,4
Comerç, hoteleria i reparacions;726,7
Transports i telecomunicacions;238,3
Serveis financers, a empreses i lloguers;421,2
Adm. pública, educació i sanitat;572,9
Altres serveis col·lectius;260,3
No classificables;103,3
Total;3621,9

