﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2022
Sexe / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030174&dt=20224
Categoria;Homes;Dones;Total
Analfabets;35,0;60,0;95,0
Estudis primaris incomplets;86,8;155,7;242,6
Estudis primaris complets;361,4;443,9;805,2
Educació secundària 1a. etapa;928,9;803,8;1732,8
Educació secundària 2a. etapa, llevat FP;435,9;487,2;923,1
Formació professional de grau mitjà;273,4;245,6;519,0
Formació professional de grau superior;396,7;326,0;722,6
Educació superior universitària;697,9;865,9;1563,8
Total;3216,0;3388,1;6604,1

