﻿Cost laboral per treballador i mes. Serveis. Catalunya. 1r trimestre del 2024
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC35654&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1756,92;2150,73;2233,44;2023,94
Altres costos salarials;215,19;321,73;373,18;299,06
Total;1972,11;2472,46;2606,62;2323,00
Altres costos;;;;
Cost per percepcions no salarials;46,90;83,68;85,65;69,54
Cost per cotitzacions obligatòries;638,60;803,72;843,66;752,66
Total;685,50;887,40;929,30;822,20
Subvencions i bonificacions de la Seguretat Social;7,24;15,71;13,36;11,33
Cost laboral total;2650,37;3344,14;3522,57;3133,87

