﻿Población ocupada. Cataluña. 4.º trimestre del 2016
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20164&lang=es
Categoria;Valor
De 16 a 19 años;22,3
De 20 a 24 años;155,2
De 25 a 29 años;276,9
De 30 a 34 años;364,5
De 35 a 39 años;488,2
De 40 a 44 años;526,5
De 45 a 49 años;468,4
De 50 a 54 años;397,8
De 55 a 59 años;311,2
De 60 a 64 años;166,9
De 65 años o más;24,9
Total;3202,6

