﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2018
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374&dt=20184&lang=es
Categoria;Casados;No casados;Total
Analfabetos;34,4;48,9;83,4
Estudios primarios incompletos;162,4;136,9;299,3
Estudios primarios completos;580,3;302,3;882,6
Educación secundaria 1a. etapa;794,5;595,9;1390,4
Educación secundaria 2a. etapa, salvo FP;332,7;229,4;562,1
Formación profesional de grado medio;216,9;199,1;416,0
Formación profesional de grado superior;271,1;260,0;531,1
Educación superior universitaria;631,4;544,2;1175,6
Total;3023,7;2316,7;5340,4

