﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2006
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=2006&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;38,2;79,5;117,7
Estudios primarios incompletos;193,6;289,9;483,5
Estudios primarios completos;596,3;640,1;1236,4
Educación secundaria 1ª etapa;632,0;517,3;1149,3
Educación secundaria 2ª etapa, excepto FP;292,8;272,3;565,2
Formación profesional de grado medio;222,9;225,5;448,4
Educación superior de 1er ciclo;360,3;339,1;699,4
Educación superior de 2º y 3er ciclo;216,8;207,3;424,1
Total;2553,0;2571,0;5124,0

