﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2012
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20124
Categoria;Homes;Dones;Total
De 0 a 4 anys;177,9;163,6;341,5
De 5 a 9 anys;183,9;171,9;355,8
De 10 a 15 anys;182,5;178,0;360,5
De 16 a 19 anys;111,4;106,4;217,8
De 20 a 24 anys;144,7;137,8;282,6
De 25 a 29 anys;179,7;162,7;342,4
De 30 a 34 anys;234,3;217,4;451,8
De 35 a 39 anys;271,6;260,8;532,4
De 40 a 44 anys;255,5;244,1;499,5
De 45 a 49 anys;234,3;244,1;478,4
De 50 a 54 anys;225,0;233,3;458,3
De 55 a 59 anys;201,3;203,4;404,7
De 60 a 64 anys;182,8;198,3;381,1
De 65 a 69 anys;154,3;182,4;336,7
De 70 a 74 anys;113,9;138,9;252,8
De 75 anys o més;264,3;375,5;639,8
Total;3117,5;3218,7;6336,2

