﻿Viviendas familiares. Cataluña. 2001
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2001&lang=es
Categoria;Valor
Total de viviendas familiares;2221,8
     Viviendas sin activos;548,6
     Viviendas sin ocupados;606,6
     Viviendas sin perceptores de ingresos;40,5
Total de viviendas familiares con un activo o más;1673,1
     Viviendas con todos los activos ocupados;1434,7
     Viviendas con algún activo parado;238,4
     Viv. con al menos la mitad de los activos parados;178,2
     Viviendas con todos los activos parados;57,9
Total de viviendas familiares con un ocupado o más;1615,2
     Viviendas con algún ocupado asalariado;1427,4
     Viviendas con todos los ocupados asalariados;1211,2
     Viviendas con todos los ocupados con contrato temporal;170,4
     Viviendas con algún ocupado a tiempo parcial;197,3
Total de viviendas familiares con un asalariado o más;1427,4
     Viviendas con algún asalariado con contrato temporal;495,1
     Viv. con todos los asalariados con contrato temporal;214,3

