﻿Població ocupada assalariada. Catalunya. 4t trimestre de 1999
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=19994
Categoria;Valor
Directius administració i empresa;59,4
Tècnics i prof. científics i intel·lectuals;256,7
Tècnics i professionals de suport;225,8
Empleats administratius;311,5
Treb. serv. restauració, personals, comerç;351,7
Treb. qualificats agraris i pesquers;16,6
Treb. qual. manufactures i construcció;365,4
Operadors d'instal·lacions i maquinària;281,1
Treballadors no qualificats;295,3
Forces armades;1,0
Total;2164,4

