﻿Población ocupada. Cataluña. 4.º trimestre del 2013
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20134&lang=es
Categoria;Valor
Directores y gerentes;151,6
Profesionales científicos e intelectuales;535,4
Técnicos y profesionales de apoyo;309,0
Empleados oficina, contables y administrativos;403,6
Trabajadores restauración, personales y vendedores;648,5
Trabajadores sector agrícola, ganadero y pesquero;46,5
Artesanos, trabajadores industrias y construcción;340,9
Operadores instalaciones y maquinaria, montadores;260,0
Ocupaciones elementales;301,8
Ocupaciones militares;1,5
Total;2998,8

