﻿Població ocupada assalariada. Catalunya. 2001
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2001&lang=en
Categoria;Valor
Directius administració i empresa;55,1
Tècnics i prof. científics i intel·lectuals;278,2
Tècnics i professionals de suport;263,6
Empleats administratius;343,2
Treb. serv. restauració, personals, comerç;344,6
Treb. qualificats agraris i pesquers;17,9
Treb. qual. manufactures i construcció;394,7
Operadors d'instal·lacions i maquinària;310,9
Treballadors no qualificats;314,4
Forces armades;1,4
Total;2324,0

