﻿Población de 16 y más años. Cataluña. 2016
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=2016&lang=es
Categoria;Casados;No casados;Total
Analfabetos;41,3;50,4;91,7
Estudios primarios incompletos;188,4;151,6;340,0
Estudios primarios completos;637,5;358,1;995,7
Educación secundaria 1a. etapa;809,8;792,8;1602,6
Educación secundaria 2a. etapa, salvo FP;359,1;429,4;788,5
Formación profesional de grado medio;220,2;219,1;439,3
Formación profesional de grado superior;330,5;277,1;607,6
Educación superior universitaria;668,7;557,9;1226,6
Total;3255,6;2836,4;6092,0

