﻿Població ocupada. Catalunya. 2009
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2009
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;464,2;465,6;929,8
De 6 a 10 treballadors;160,4;117,0;277,5
D'11 a 19 treballadors;171,4;154,8;326,2
De 20 a 49 treballadors;214,0;179,1;393,0
De 50 a 249 treballadors;227,9;182,9;410,8
250 o més treballadors;201,6;166,0;367,6
No ho sap, però menys d'11 treballadors;46,5;20,0;66,5
No ho sap, però més de 10 treballadors;184,9;107,6;292,5
No ho sap;140,1;86,3;226,3
Total;1811,0;1479,3;3290,3

