﻿Població total amb nacionalitat espanyola. Catalunya. 2017
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2017
Categoria;Valor
De 0 a 4 anys;295,8
De 5 a 9 anys;358,6
De 10 a 15 anys;435,3
De 16 a 19 anys;246,9
De 20 a 24 anys;299,7
De 25 a 29 anys;311,1
De 30 a 34 anys;337,8
De 35 a 39 anys;460,3
De 40 a 44 anys;545,9
De 45 a 49 anys;507,9
De 50 a 54 anys;496,3
De 55 a 59 anys;452,1
De 60 a 64 anys;393,6
De 65 a 69 anys;370,5
De 70 a 74 anys;322,0
De 75 anys o més;629,6
Total;6463,3

