﻿Población de 16 y más años. Cataluña. 2007
N. de formación alcanzado (CCED-2000) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=2007&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;49,2;66,4;115,7
Estudios primarios incompletos;229,8;219,3;449,1
Estudios primarios completos;724,2;679,1;1403,2
Educación secundaria 1ª etapa;546,5;793,5;1340,1
Educación secundaria 2ª etapa, excepto FP;316,7;510,0;826,7
Formación profesional de grado medio;216,7;289,8;506,6
Educación superior de 1er ciclo;366,9;478,2;845,0
Educación superior de 2º y 3er ciclo;278,3;278,2;556,5
Total;2728,4;3314,5;6042,8

