﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 1r trimestre del 2021
Sexe / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040174&dt=20211
Categoria;Homes;Dones;Total
Analfabets;27,3;45,0;72,3
Estudis primaris incomplets;111,5;166,9;278,4
Estudis primaris complets;314,0;426,6;740,6
Educació secundària 1a. etapa;841,6;696,6;1538,2
Educació secundària 2a. etapa, llevat FP;273,8;306,0;579,7
Formació professional de grau mitjà;231,4;199,7;431,2
Formació professional de grau superior;314,5;246,4;560,9
Educació superior universitària;516,1;599,5;1115,6
Total;2630,2;2686,7;5317,0

