﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2016
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20164&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;41,7;41,5;83,2
Estudios primarios incompletos;193,8;138,6;332,4
Estudios primarios completos;554,1;428,7;982,8
Educación secundaria 1a. etapa;684,8;683,6;1368,4
Educación secundaria 2a. etapa, salvo FP;310,9;281,9;592,9
Formación profesional de grado medio;183,9;190,5;374,4
Formación profesional de grado superior;287,9;244,6;532,6
Educación superior universitaria;553,0;532,6;1085,6
Total;2810,2;2542,1;5352,3

