﻿Població de 16 anys i més. Catalunya. 3r trimestre del 2021
Sexe / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030174&dt=20213&lang=en
Categoria;Homes;Dones;Total
Analfabets;39,0;54,4;93,3
Estudis primaris incomplets;116,9;152,2;269,0
Estudis primaris complets;344,9;448,3;793,1
Educació secundària 1a. etapa;944,3;803,7;1748,0
Educació secundària 2a. etapa, llevat FP;431,6;447,7;879,3
Formació professional de grau mitjà;256,8;241,7;498,5
Formació professional de grau superior;381,1;311,2;692,2
Educació superior universitària;640,4;846,3;1486,7
Total;3155,0;3305,3;6460,3

