﻿Población total. Cataluña. 2010
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2010&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;221,5;206,2;427,7
De 5 a 9 años;198,5;187,4;385,9
De 10 a 15 años;210,1;197,0;407,0
De 16 a 19 años;141,3;131,7;273,0
De 20 a 24 años;198,4;194,2;392,6
De 25 a 29 años;268,8;261,2;530,0
De 30 a 34 años;353,3;326,9;680,2
De 35 a 39 años;352,6;320,5;673,2
De 40 a 44 años;312,2;290,6;602,8
De 45 a 49 años;274,0;268,6;542,6
De 50 a 54 años;239,1;244,2;483,3
De 55 a 59 años;204,8;214,1;418,9
De 60 a 64 años;189,8;204,2;394,0
De 65 a 69 años;157,0;178,2;335,2
De 70 a 74 años;112,5;144,6;257,2
De 75 años o más;243,6;359,6;603,2
Total;3677,5;3729,1;7406,6

