﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2021
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2021&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;65,9;59,0;81,0;10,5
     De 16 a 24 anys;42,6;30,4;94,4;28,6
     De 25 a 54 anys;92,3;83,6;82,6;9,4
     De 55 anys i més;34,1;31,6;70,5;7,4
Dones;56,7;49,3;88,8;13,0
     De 16 a 24 anys;42,0;29,8;96,3;29,2
     De 25 a 54 anys;86,3;76,0;89,0;11,9
     De 55 anys i més;24,5;21,9;85,2;10,4
Total;61,2;54,0;84,7;11,7
     De 16 a 24 anys;42,3;30,1;95,3;28,9
     De 25 a 54 anys;89,3;79,9;85,6;10,6
     De 55 anys i més;28,8;26,3;77,2;8,8

