﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 1r trimestre del 2021
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20211
Categoria;P. principal;P. no principal;Total
Analfabets;35,9;36,4;72,3
Estudis primaris incomplets;154,8;123,6;278,4
Estudis primaris complets;376,0;364,6;740,6
Educació secundària 1a. etapa;762,7;775,6;1538,2
Educació secundària 2a. etapa, llevat FP;289,9;289,8;579,7
Formació professional de grau mitjà;212,5;218,7;431,2
Formació professional de grau superior;281,0;279,9;560,9
Educació superior universitària;580,7;534,9;1115,6
Total;2693,4;2623,5;5317,0

