﻿Población activa. Cataluña. 4.º trimestre del 2005
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20054&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;89,3
Energía, química, caucho y metalurgia;278,0
Alimentación, textil, madera, papel y edición;318,4
Maquinaria, mat. eléctrico y de transporte;255,3
Construcción;384,7
Comercio, hostelería y reparaciones;748,3
Transportes y telecomunicaciones;238,0
Servicios financieros, a empresas y alquileres;432,0
Adm. pública, educación y sanidad;569,2
Otros servicios colectivos;270,5
No clasificables;90,2
Total;3673,9

