﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2007
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20074&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;37,3;83,4;120,6
Estudios primarios incompletos;181,2;265,5;446,8
Estudios primarios completos;704,7;755,8;1460,5
Educación secundaria 1ª etapa;709,3;601,4;1310,7
Educación secundaria 2ª etapa, excepto FP;412,9;404,7;817,6
Formación profesional de grado medio;250,7;268,8;519,5
Educación superior de 1er ciclo;416,4;441,6;858,0
Educación superior de 2º y 3er ciclo;296,3;258,1;554,4
Total;3008,8;3079,2;6087,9

