﻿Población de 16 y más años. Cataluña. 2010
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2010&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;29,8;67,7;97,5
Estudios primarios incompletos;176,7;291,5;468,1
Estudios primarios completos;740,1;771,6;1511,7
Educación secundaria 1ª etapa;707,3;585,2;1292,5
Educación secundaria 2ª etapa, excepto FP;416,7;406,7;823,4
Formación profesional de grado medio;218,6;234,4;453,0
Educación superior de 1er ciclo;440,3;474,1;914,4
Educación superior de 2º y 3er ciclo;318,0;307,5;625,5
Total;3047,5;3138,6;6186,0

