﻿Població activa que no està cursant estudis. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&dt=2008
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1952,4
Educació;79,8
Arts i humanitats;97,8
Ciències socials, ensenyament comercial i dret;495,7
Altres ciències;122,4
"Mecànica i electrònica; indústries manufactureres i de la construcció";399,3
Agricultura, ramaderia i pesca;16,9
Salut i serveis socials;149,8
Serveis;73,3
Sectors no classificats en altres apartats;26,4
Total;3413,8

