﻿Població activa. Catalunya. 2016
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=2016
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;59,4
Indústries extractives, energia, aigua i residus;38,1
Alimentació, tèxtil, fusta, paper i arts gràfiques;205,5
Química i cautxú;104,2
Metal·lúrgia;73,6
Maquinària, material elèctric i de transport;194,8
Construcció;202,6
Comerç engròs i reparació vehicles motor i motocicletes;181,2
Comerç detall;348,2
Transport i emmagatzematge;205,0
Hostaleria;280,6
Informació i comunicacions;102,5
Activitats financeres i assegurances;79,9
Activitats immobiliàries, professionals i tècniques;233,0
Activitats administratives i serveis auxiliars;169,8
Administració pública;164,0
Educació;227,4
Sanitat i serveis socials;268,1
Activitats culturals i esportives, i altres serveis;266,2
No classificables;373,4
Total;3777,5

