﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2017
Parentesco con la persona principal / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040474&dt=2017&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;39,1;42,6;81,6
Estudios primarios incompletos;187,9;132,1;320,0
Estudios primarios completos;542,8;408,0;950,9
Educación secundaria 1a. etapa;706,5;712,9;1419,4
Educación secundaria 2a. etapa, salvo FP;295,9;265,0;561,0
Formación profesional de grado medio;194,5;190,3;384,8
Formación profesional de grado superior;291,9;266,3;558,2
Educación superior universitaria;568,9;523,9;1092,8
Total;2827,6;2541,0;5368,6

