﻿Población ocupada. Cataluña. 2006
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2006&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;91,8
Energía, química, caucho y metalurgia;267,7
Alimentación, textil, madera, papel y edición;281,2
Maquinaria, mat. eléctrico y de transporte;255,7
Construcción;416,2
Comercio, hostelería y reparaciones;714,2
Transportes y telecomunicaciones;213,9
Servicios financieros, a empresas y alquileres;450,0
Adm. pública, educación y sanidad;535,1
Otros servicios colectivos;261,2
Total;3486,9

