﻿Población de 16 y más años. Cataluña. 2011
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI16001&dt=2011&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1944,3;2036,6;3981,0
Educación;25,2;114,1;139,3
Artes y humanidades;66,5;96,9;163,4
Ciencias sociales, enseñanza comercial y derecho;283,0;479,2;762,2
Otras ciencias;111,8;82,2;194,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";412,2;37,9;450,2
Agricultura, ganadería y pesca;20,5;11,7;32,1
Salud y servicios sociales;60,4;189,9;250,3
Servicios;42,8;74,8;117,6
Sectores no clasificados en otros apartados;34,1;65,3;99,4
Total;3000,9;3188,5;6189,4

