﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2017
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20174&lang=es
Categoria;Valor
De 16 a 19 años;291,3
De 20 a 24 años;359,4
De 25 a 29 años;397,3
De 30 a 34 años;452,4
De 35 a 39 años;577,5
De 40 a 44 años;653,2
De 45 a 49 años;597,1
De 50 a 54 años;549,5
De 55 a 59 años;486,0
De 60 a 64 años;422,7
Total;4786,2

