﻿Població ocupada. Catalunya. 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=2021
Categoria;Valor
Directors i gerents;155,3
Professionals científics i intel·lectuals;706,2
Tècnics i professionals de suport;438,1
Empleats oficina, comptables i administratius;446,3
Treballadors restauració, personals i venedors;670,8
Treballadors act. agrícoles, ramaderes i pesqueres;49,6
Artesans, treballadors indústries i construcció;380,2
Operadors instal·lacions i maquinària, i muntadors;284,9
Ocupacions elementals;357,2
Ocupacions militars;1,6
Total;3490,1

