﻿Viviendas familiares. Cataluña. 4.º trimestre del 2010
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20104&lang=es
Categoria;Valor
Total de viviendas familiares;2896,2
     Viviendas sin activos;698,5
     Viviendas sin ocupados;871,9
     Viviendas sin perceptores de ingresos;86,7
Total de viviendas familiares con un activo o más;2197,6
     Viviendas con todos los activos ocupados;1615,4
     Viviendas con algún activo parado;582,3
     Viv. con al menos la mitad de los activos parados;481,1
     Viviendas con todos los activos parados;173,4
Total de viviendas familiares con un ocupado o más;2024,2
     Viviendas con algún ocupado asalariado;1803,5
     Viviendas con todos los ocupados asalariados;1583,2
     Viviendas con todos los ocupados con contrato temporal;178,9
     Viviendas con algún ocupado a tiempo parcial;363,7
Total de viviendas familiares con un asalariado o más;1803,5
     Viviendas con algún asalariado con contrato temporal;464,2
     Viv. con todos los asalariados con contrato temporal;215,9

