﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI66001&dt=2008
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;366,2;277,5;643,6
Educació;16,3;88,0;104,3
Arts i humanitats;48,4;72,1;120,6
Ciències socials, ensenyament comercial i dret;232,8;355,2;588,0
Altres ciències;100,2;62,4;162,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";420,3;35,7;455,9
Agricultura, ramaderia i pesca;11,2;8,4;19,6
Salut i serveis socials;35,9;141,6;177,5
Serveis;26,1;55,0;81,1
Sectors no classificats en altres apartats;8,2;4,3;12,5
Total;1265,5;1100,3;2365,8

