﻿Habitatges familiars. Catalunya. 4t trimestre del 2007
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20074
Categoria;Valor
Total d'habitatges familiars;2757,1
     Habitatges sense actius;633,2
     Habitatges sense ocupats;682,4
     Habitatges sense perceptors d'ingressos;66,5
Total d'habitatges familiars amb un actiu i més;2123,9
     Habitatges amb tots els actius ocupats;1900,1
     Habitatges amb algun actiu desocupat;223,8
     Habit. amb almenys la meitat dels actius desocupats;168,2
     Habitatges amb tots els actius desocupats;49,2
Total d'habitatges familiars amb un ocupat i més;2074,7
     Habitatges amb algun ocupat assalariat;1856,9
     Habitatges amb tots els ocupats assalariats;1595,3
     Habitatges amb tots els ocupats amb contracte temporal;209,8
     Habitatges amb algun ocupat a temps parcial;389,3
Total d'habitatges familiars amb un assalariat i més;1856,9
     Habitatges amb algun assalariat amb contracte temporal;589,7
     Habit. amb tots els assalariats amb contracte temporal;261,2

