﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2014
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20144
Categoria;Valor
Analfabets;99,0
Estudis primaris incomplets;369,6
Estudis primaris complets;999,8
Educació secundària 1a. etapa;1413,4
Educació secundària 2a. etapa, llevat FP;526,8
Formació professional de grau mitjà;370,6
Formació professional de grau superior;533,5
Educació superior universitària;951,9
Total;5264,6

