﻿Població ocupada. Catalunya. 2021
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2021&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;56,4
Indústries extractives, energia, aigua i residus;42,1
Alimentació, tèxtil, fusta, paper i arts gràfiques;181,0
Química i cautxú;101,4
Metal·lúrgia;72,6
Maquinària, material elèctric i de transport;190,1
Construcció;223,9
Comerç engròs i reparació vehicles motor i motocicletes;184,0
Comerç detall;322,4
Transport i emmagatzematge;201,0
Hostaleria;247,8
Informació i comunicacions;140,2
Activitats financeres i assegurances;77,1
Activitats immobiliàries, professionals i tècniques;281,4
Activitats administratives i serveis auxiliars;194,1
Administració pública;176,5
Educació;242,4
Sanitat i serveis socials;332,9
Activitats culturals i esportives, i altres serveis;222,8
Total;3490,1

