﻿Población de 16 y más años. Cataluña. 2016
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2016&lang=es
Categoria;Valor
Analfabetos;91,7
Estudios primarios incompletos;340,0
Estudios primarios completos;995,7
Educación secundaria 1a. etapa;1602,6
Educación secundaria 2a. etapa, salvo FP;788,5
Formación profesional de grado medio;439,3
Formación profesional de grado superior;607,6
Educación superior universitaria;1226,6
Total;6092,0

