﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20081&lang=es
Categoria;Valor
Directivos administración y empresa;290,9
Técnicos y prof. científicos e intelectuales;435,5
Técnicos y profesionales de apoyo;380,9
Empleados de tipo administrativo;479,6
Trab. serv. restauración, personales, comercio;497,4
Trab. cualificados agrarios y pesqueros;51,3
Trab. cual. manufacturas y construcción;581,5
Operadores de instalaciones y maquinaria;436,6
Trabajadores no cualificados;452,3
Fuerzas armadas;2,6
Total;3608,7

