﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2021
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN27701&dt=2021&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;252,4;226,8;479,2
Educación;25,6;117,8;143,4
Artes, humanidades y lenguas;81,6;108,2;189,8
Ciencias sociales, periodismo y documentación;31,1;66,3;97,4
Negocios, administración y derecho;198,4;342,4;540,8
Ciencias naturales, químicas, físicas y matemáticas;52,7;57,6;110,3
Tecnología de la información y las comunicaciones (TIC);114,5;34,7;149,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";346,8;32,4;379,1
Agricultura, ganadería, pesca, silvicultura y veterinaria;9,9;8,7;18,6
Salud y servicios sociales;77,8;203,7;281,4
Servicios;55,8;74,0;129,8
Sectores no clasificados en otros apartados;3,4;0,6;4,0
Total;1249,9;1273,1;2523,0

