﻿Població total amb nacionalitat espanyola. Catalunya. 2n trimestre del 2016
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20162&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;161,4;148,8;310,2
De 5 a 9 anys;196,2;181,0;377,2
De 10 a 15 anys;217,1;202,8;419,9
De 16 a 19 anys;126,1;114,5;240,7
De 20 a 24 anys;147,3;143,6;290,8
De 25 a 29 anys;162,9;147,1;310,0
De 30 a 34 anys;175,0;178,2;353,2
De 35 a 39 anys;242,4;240,9;483,3
De 40 a 44 anys;274,7;277,1;551,8
De 45 a 49 anys;252,7;245,8;498,5
De 50 a 54 anys;240,7;241,2;482,0
De 55 a 59 anys;215,6;232,7;448,3
De 60 a 64 anys;189,3;201,1;390,4
De 65 a 69 anys;165,4;195,3;360,7
De 70 a 74 anys;141,9;167,0;308,9
De 75 anys o més;262,7;377,7;640,4
Total;3171,4;3294,9;6466,3

