﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2021
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=20214
Categoria;P. principal;P. no principal;Total
Analfabets;37,6;54,3;91,9
Estudis primaris incomplets;147,9;126,6;274,5
Estudis primaris complets;423,5;397,4;820,9
Educació secundària 1a. etapa;755,1;948,6;1703,6
Educació secundària 2a. etapa, llevat FP;343,4;551,1;894,4
Formació professional de grau mitjà;241,7;275,7;517,4
Formació professional de grau superior;309,9;376,4;686,3
Educació superior universitària;784,4;697,6;1482,0
Total;3043,4;3427,7;6471,1

