﻿Coste laboral por trabajador y mes. Industria. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC875456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;1579,41;1850,23;2243,53;1846,09
Otros costes salariales;533,32;456,21;597,45;533,06
Total;2112,73;2306,44;2840,97;2379,15
Otros costes;;;;
Coste por percepciones no salariales;123,21;161,29;260,74;173,90
Coste por cotizaciones obligatorias;583,70;674,80;779,92;665,28
Total;706,91;836,09;1040,66;839,18
Subvenciones y bonificaciones de la Seguridad Social;36,16;30,67;35,86;34,69
Coste laboral total;2783,47;3111,86;3845,77;3183,64

