﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 3r trimestre del 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047401&dt=20213
Categoria;Homes;Dones;Total
Analfabets;38,1;53,7;91,9
Estudis primaris incomplets;115,6;148,5;264,1
Estudis primaris complets;338,0;439,4;777,5
Educació secundària 1a. etapa;829,9;718,6;1548,5
Educació secundària 2a. etapa, llevat FP;313,8;322,0;635,8
Formació professional de grau mitjà;225,5;211,2;436,7
Formació professional de grau superior;334,7;251,9;586,7
Educació superior universitària;553,1;687,6;1240,7
Total;2748,9;2833,1;5581,9

