﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2001
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20014&lang=es
Categoria;Valor
Directivos administración y empresa;54,6
Técnicos y prof. científicos e intelectuales;272,1
Técnicos y profesionales de apoyo;255,5
Empleados de tipo administrativo;341,1
Trab. serv. restauración, personales, comercio;339,8
Trab. cualificados agrarios y pesqueros;17,8
Trab. cual. manufacturas y construcción;393,6
Operadores de instalaciones y maquinaria;316,6
Trabajadores no cualificados;310,4
Fuerzas armadas;1,6
Total;2303,2

