﻿Población de 16 y más años. Cataluña. 2016
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.11&dt=2016&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;30,0;61,6;91,7
Estudios primarios incompletos;132,7;207,3;340,0
Estudios primarios completos;458,6;537,1;995,7
Educación secundaria 1a. etapa;849,9;752,7;1602,6
Educación secundaria 2a. etapa, salvo FP;410,3;378,2;788,5
Formación profesional de grado medio;216,4;222,9;439,3
Formación profesional de grado superior;328,7;278,9;607,6
Educación superior universitaria;527,3;699,3;1226,6
Total;2954,0;3138,0;6092,0

