﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;3064,7
Educación;139,0
Artes, humanidades y lenguas;161,7
Ciencias sociales, periodismo y documentación;97,6
Negocios, administración y derecho;534,4
Ciencias naturales, químicas, físicas y matemáticas;133,0
Tecnología de la información y las comunicaciones (TIC);119,7
"Mecánica, electrónica y otra formación técnica; industria y construcción";437,8
Agricultura, ganadería, pesca, silvicultura y veterinaria;26,0
Salud y servicios sociales;292,6
Servicios;139,0
Sectores no clasificados en otros apartados;119,0
Total;5264,4

