﻿Población de 16 a 64 años. Cataluña. 2014
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2014&lang=es
Categoria;Valor
De 16 a 19 años;268,3
De 20 a 24 años;352,8
De 25 a 29 años;410,5
De 30 a 34 años;531,4
De 35 a 39 años;656,0
De 40 a 44 años;626,2
De 45 a 49 años;572,2
De 50 a 54 años;512,1
De 55 a 59 años;454,7
De 60 a 64 años;398,5
Total;4782,6

