﻿Població ocupada. Catalunya. 4t trimestre del 2010
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=20104&lang=en
Categoria;Valor
Directors i gerents;170,0
Professionals científics i intel·lectuals;500,2
Tècnics i professionals de suport;359,2
Empleats oficina, comptables i administratius;442,9
Treballadors restauració, personals i venedors;683,9
Treballadors act. agrícoles, ramaderes i pesqueres;50,7
Artesans, treballadors indústries i construcció;424,0
Operadors instal·lacions i maquinària, i muntadors;259,2
Ocupacions elementals;351,7
Ocupacions militars;0,6
Total;3242,3

