﻿Població total amb nacionalitat espanyola. Catalunya. 2018
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2018
Categoria;Valor
De 0 a 4 anys;299,2
De 5 a 9 anys;356,2
De 10 a 15 anys;451,1
De 16 a 19 anys;248,9
De 20 a 24 anys;302,9
De 25 a 29 anys;318,5
De 30 a 34 anys;339,5
De 35 a 39 anys;434,0
De 40 a 44 anys;537,1
De 45 a 49 anys;515,1
De 50 a 54 anys;494,3
De 55 a 59 anys;460,2
De 60 a 64 anys;406,2
De 65 a 69 anys;340,9
De 70 a 74 anys;336,6
De 75 anys o més;662,9
Total;6503,5

