﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2005
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20054
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;72,7;68,6;80,3;5,5
     De 16 a 24 anys;61,5;53,0;89,2;13,8
     De 25 a 54 anys;94,6;90,2;81,7;4,7
     De 55 anys i més;33,1;31,8;66,0;3,8
Dones;52,8;48,5;87,0;8,1
     De 16 a 24 anys;53,7;44,5;94,8;17,1
     De 25 a 54 anys;77,0;71,5;87,9;7,1
     De 55 anys i més;14,6;13,8;71,2;4,9
Total;62,6;58,4;83,1;6,6
     De 16 a 24 anys;57,7;48,9;91,7;15,3
     De 25 a 54 anys;86,0;81,1;84,4;5,7
     De 55 anys i més;22,9;21,9;67,8;4,2

