﻿Habitatges familiars. Catalunya. 1995
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=1995&lang=en
Categoria;Valor
Total d'habitatges familiars;1984,1
     Habitatges sense actius;483,4
     Habitatges sense ocupats;605,7
     Habitatges sense perceptors d'ingressos;49,7
Total d'habitatges familiars amb un actiu i més;1500,7
     Habitatges amb tots els actius ocupats;1072,5
     Habitatges amb algun actiu desocupat;428,1
     Habit. amb almenys la meitat dels actius desocupats;354,4
     Habitatges amb tots els actius desocupats;122,2
Total d'habitatges familiars amb un ocupat i més;1378,4
     Habitatges amb algun ocupat assalariat;1154,8
     Habitatges amb tots els ocupats assalariats;981,7
     Habitatges amb tots els ocupats amb contracte temporal;224,5
     Habitatges amb algun ocupat a temps parcial;165,4
Total d'habitatges familiars amb un assalariat i més;1154,8
     Habitatges amb algun assalariat amb contracte temporal;473,6
     Habit. amb tots els assalariats amb contracte temporal;283,6

