﻿Población total con nacionalidad española. Cataluña. 4.º trimestre del 2012
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20124&lang=es
Categoria;Valor
De 0 a 4 años;341,5
De 5 a 9 años;355,8
De 10 a 15 años;360,5
De 16 a 19 años;217,8
De 20 a 24 años;282,6
De 25 a 29 años;342,4
De 30 a 34 años;451,8
De 35 a 39 años;532,4
De 40 a 44 años;499,5
De 45 a 49 años;478,4
De 50 a 54 años;458,3
De 55 a 59 años;404,7
De 60 a 64 años;381,1
De 65 a 69 años;336,7
De 70 a 74 años;252,8
De 75 años o más;639,8
Total;6336,2

