﻿Població total amb nacionalitat espanyola. Catalunya. 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2008&lang=en
Categoria;Valor
De 0 a 4 anys;380,1
De 5 a 9 anys;322,8
De 10 a 15 anys;335,8
De 16 a 19 anys;204,7
De 20 a 24 anys;311,6
De 25 a 29 anys;439,8
De 30 a 34 anys;524,4
De 35 a 39 anys;498,4
De 40 a 44 anys;478,1
De 45 a 49 anys;450,8
De 50 a 54 anys;415,0
De 55 a 59 anys;388,9
De 60 a 64 anys;359,9
De 65 a 69 anys;279,9
De 70 a 74 anys;270,5
De 75 anys o més;569,5
Total;6230,1

