﻿Població activa. Catalunya. 4t trimestre del 2005
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20054&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;89,3
Energia, química, cautxú i metal·lúrgia;278,0
Alimentació, tèxtil, fusta, paper i edició;318,4
Maquinària, mat. elèctric i de transport;255,3
Construcció;384,7
Comerç, hoteleria i reparacions;748,3
Transports i telecomunicacions;238,0
Serveis financers, a empreses i lloguers;432,0
Adm. pública, educació i sanitat;569,2
Altres serveis col·lectius;270,5
No classificables;90,2
Total;3673,9

